TaxKey,DescCatKey,DescCatText,DescKey,DescText,StateStateKey,StateText,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
16,11,CONSERVATION,182,IUCN Status (Global) (Pre-1994 Category),3,IUCN Status - Endangered (E),2657,B,Book,"Walter, K.S. and Gillett, H.J., eds.",1998,1997 IUCN Red List of threatened plants,,,"Gland, Switzerland and Cambridge, U.K.: IUCN - The World Conservation Union",862p,Compiled by the World Conservation Monitoring Centre,En,
19,1,DESCRIPTION,5,Leaf Fall,1,Evergreen,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,1,DESCRIPTION,5,Leaf Fall,1,Evergreen,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,1,DESCRIPTION,5,Leaf Fall,1,Evergreen,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,1,DESCRIPTION,5,Leaf Fall,1,Evergreen,5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,1,DESCRIPTION,11,Tree Stem Form,1,Single Stemmed,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,1,DESCRIPTION,12,Coppicing Ability,1,Can be Coppiced,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,1,DESCRIPTION,12,Coppicing Ability,1,Can be Coppiced,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,1,DESCRIPTION,12,Coppicing Ability,1,Can be Coppiced,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,1,DESCRIPTION,10,Habit,2,Erect,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
19,1,DESCRIPTION,10,Habit,2,Erect,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,1,DESCRIPTION,2,Situation,3,Terrestrial,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,1,DESCRIPTION,3,Lifeform,3,Shrub,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,1,DESCRIPTION,3,Lifeform,3,Shrub,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,1,DESCRIPTION,3,Lifeform,3,Shrub,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,1,DESCRIPTION,3,Lifeform,3,Shrub,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
19,1,DESCRIPTION,3,Lifeform,3,Shrub,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,1,DESCRIPTION,13,Growth Form,3,Loosely Tufted,5094,A,Journal article,"Steyn, H.P.",1981,Nharo plant utilization. An overview, ,Khoisis Occasional papers, ,1:1-31, , , 
19,1,DESCRIPTION,22,Growth Rate,3,Slow Growth Rate,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,1,DESCRIPTION,22,Growth Rate,3,Slow Growth Rate,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,1,DESCRIPTION,3,Lifeform,4,Tree,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,1,DESCRIPTION,3,Lifeform,4,Tree,2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,1,DESCRIPTION,3,Lifeform,4,Tree,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,1,DESCRIPTION,3,Lifeform,4,Tree,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,1,DESCRIPTION,3,Lifeform,4,Tree,5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
19,1,DESCRIPTION,3,Lifeform,4,Tree,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,1,DESCRIPTION,3,Lifeform,4,Tree,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
19,1,DESCRIPTION,3,Lifeform,4,Tree,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,1,DESCRIPTION,4,Lifespan,4,Perennial,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
19,1,DESCRIPTION,4,Lifespan,4,Perennial,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,2,CLIMATE,33,Frost,2,Frost Tolerant,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,2,CLIMATE,33,Frost,2,Frost Tolerant,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid",5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,3,SOILS,47,Soil Drainage,1,Well Drained,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,3,SOILS,44,Soil Texture,2,Boulders/Rocky,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,3,SOILS,44,Soil Texture,2,Boulders/Rocky,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,3,SOILS,45,Special Soils,3,Alluvial Soils,5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
19,3,SOILS,44,Soil Texture,4,Sandy,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,3,SOILS,44,Soil Texture,4,Sandy,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,3,SOILS,44,Soil Texture,4,Sandy,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,3,SOILS,44,Soil Texture,4,Sandy,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,3,SOILS,48,Soil Waterlogging,7,Dry,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,3,SOILS,48,Soil Waterlogging,7,Dry,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,3,SOILS,44,Soil Texture,8,Sandy Loams,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,3,SOILS,44,Soil Texture,8,Sandy Loams,5108,B,Book,"Story, R.",Date unknown,Herbarium specimen: R. Story 5208, , ,"Royal Botanic Gardens, Kew", , , , 
19,3,SOILS,44,Soil Texture,16,Clays,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
19,3,SOILS,44,Soil Texture,16,Clays,5109,B,Book,"Van Rensburg, H.J.",Date unknown,Herbarium specimen: H.J. van Rensburg 2433, , ,"Royal Botanic Gardens, Kew", , , , 
19,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,4,HABITAT,61,Dominance in Natural Vegetation,3,Dominant within Stands of Natural Vegetation,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,4,HABITAT,59,Topography,7,Hillsides/Slopes,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,4,HABITAT,59,Topography,12,Termitaria,1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
19,4,HABITAT,59,Topography,12,Termitaria,1658,B,Book,Flora de Moçambique,1969-,.,,,"Lisboa: Instituto de Investigação Cientifíca Tropical, Centro de Botãnica",,,Por,"ML 75 (10.71); 64 families plus Pteridophytes published, c. 55% of it, so far"
19,4,HABITAT,59,Topography,12,Termitaria,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,4,HABITAT,59,Topography,12,Termitaria,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,4,HABITAT,59,Topography,21,Non-Permanent Watercourses,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,4,HABITAT,59,Topography,21,Non-Permanent Watercourses,5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,4,HABITAT,59,Topography,34,Plains,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,4,HABITAT,59,Topography,34,Plains,5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,5,PHYSIOLOGY,75,Miscellaneous Ecological Tolerances,6,Drought Tolerant,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,5,PHYSIOLOGY,75,Miscellaneous Ecological Tolerances,6,Drought Tolerant,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,5,PHYSIOLOGY,75,Miscellaneous Ecological Tolerances,6,Drought Tolerant,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,5,PHYSIOLOGY,75,Miscellaneous Ecological Tolerances,6,Drought Tolerant,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,7,WOOD PROPERTIES,127,Finish,1,Finish - Good,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,7,WOOD PROPERTIES,127,Finish,1,Finish - Good,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,7,WOOD PROPERTIES,127,Finish,1,Finish - Good,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,7,WOOD PROPERTIES,137,Durability - Natural,2,Durable,5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
19,7,WOOD PROPERTIES,137,Durability - Natural,2,Durable,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
19,9,CONSTRAINTS,160,Pest and Disease Susceptibility,4,Susceptible to Invertebrate Pests,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,9,CONSTRAINTS,160,Pest and Disease Susceptibility,4,Susceptible to Invertebrate Pests,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,9,CONSTRAINTS,160,Pest and Disease Susceptibility,4,Susceptible to Invertebrate Pests,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,9,CONSTRAINTS,160,Pest and Disease Susceptibility,6,Susceptible to Parasitic Plants,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,2,Other Seed Sources,5181,B,Book,National Plant Genetic Resources Centre,undated,., , ,"Windhoek, Namibia: National Botanical Research Institute of Namibia", , , , 
19,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,1674,B,Book,Flora of Southern Africa,1963-,.,,,"Pretoria, South Africa: South African Government Printer",,Volumes edited by O.A. Leistner et al,En,
19,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
19,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
19,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
19,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,1318,B,Book,"Scudder, T.",1971,Gathering among African woodland savannah cultivators: a case study: the Gwembe Tonga,,,Lusaka: University of Zambia,No. 5,University of Zambia Institute Studies,En,(not found on EBBD or ML PD 7/3/96)
19,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5085,A,Journal article,"Fratkin, E.",1996,Traditional medicine and concepts of healing among Samburu pastoralists of Kenya, ,J. Ethnobiol., ,16(1): 63-97, , , 
19,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5090,A,Journal article,"Malaisse, F. and Parent, G.",1995,Edible vegetable products in the Zambezian woodland area: A nutritional and ecological approach, ,Ecol. Food Nutri., ,1: 843-82, , , 
19,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5108,B,Book,"Story, R.",Date unknown,Herbarium specimen: R. Story 5208, , ,"Royal Botanic Gardens, Kew", , , , 
19,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5203,C,Book article,"Tanaka, Jiro.",1976,Subsistance ecology of Central Kalahari San, ,"Lee, R.B. and DeVore, I. Kalahari Hunter-Gatherers","Cambridge, Mass: Harvard University Press", , , , 
19,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5421,A,Journal article,"Grivetti, L.E.",1979,Kalahari agro-pastoral-hunter-gatherers:the Tswana example, ,Ecol. Food Nutr, ,7: 235-256, , , 
19,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5422,B,Book,"Baines, T.",1870,Herbarium specimen: T. Baines.  South African Gold fields near Tati River. 5th Dec. 1870, , ,"Royal Botanic Gardens, Kew", , , , 
19,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph,5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases,5341,B,Book,National Plant Genetic Resources Centre,undated,Database, , ,"Windhoek, Namibia: National Botanical Research Institute of Namibia", , ,En, 
19,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases,6194,B,Book,Namibia Biodiversity Database,2005-,Tree atlas of Namibia, , ,"Windhoek, Namibia: National Botanical Research Institute",Published on the Internet; http://treeatlas.biodiversity.org.na/, , , 
19,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph,1455,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park,,,South Africa: Purnell,Vol. 1: 284p.; Vol. 2: 597p,,En,Location: ML F12.2
19,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph,5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map,2837,B,Book,IBPGR,1984,Forage and browse plants for arid and semi-arid Africa,,,"Rome, Italy: International Board for Plant Genetic Resources (IBPGR); Kew, U.K.: Royal Botanic Gardens, Kew",293p,,En,
19,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map,5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
19,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
21,1,DESCRIPTION,5,Leaf Fall,1,Evergreen,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
21,1,DESCRIPTION,2,Situation,3,Terrestrial,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
21,1,DESCRIPTION,3,Lifeform,4,Tree,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
21,3,SOILS,45,Special Soils,1,Laterites,612,B,Book,"Maydell, H.-J. von",1990,Arbres et arbustes du Sahel.  Leurs caractéristiques et leurs utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981); first French edition (1983) and English editions (1986, 1990)",Fr,Location: ML 634.9(10)