TaxKey,FamKey,FamName,GenKey,GenEpi,NamKey,NamSpec,NamSpecAuth,RankText,NamISEpi,NamISAuth,NamAccLink,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
16,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,2987,Ceratonia,160641,oreothauma,"Hillc., G.P.Lewis & Verdc.",subsp.,somalensis,"Hillc., G.P.Lewis & Verdc.",,1355,B,Book,"Lock, J.M.",1989,Legumes of Africa.  A checklist,,,"Kew, U.K.: Royal Botanic Gardens, Kew",619p,,En,
21,272.0,CAPPARACEAE,764,Boscia,159797,angustifolia,A.Rich.,var.,angustifolia,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
22,272.0,CAPPARACEAE,764,Boscia,159801,coriacea,Pax,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
23,272.0,CAPPARACEAE,764,Boscia,159811,mossambicensis,Klotzsch,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
24,272.0,CAPPARACEAE,764,Boscia,159810,minimifolia,Chiov.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
25,272.0,CAPPARACEAE,764,Boscia,159815,salicifolia,Oliv.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
26,272.0,CAPPARACEAE,764,Boscia,159816,senegalensis,(Pers.)Lam. ex Poir.,,,,,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
26,272.0,CAPPARACEAE,764,Boscia,159807,hypoglauca,Gilg,,,,159816,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
26,272.0,CAPPARACEAE,764,Boscia,159812,octandra,Hochst. ex Radlk.,,,,159816,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
28,272.0,CAPPARACEAE,767,Cadaba,160104,farinosa,Forssk.,subsp.,farinosa,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
28,272.0,CAPPARACEAE,767,Cadaba,171990,adenotricha,Glig & Benedict,, , ,28,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
29,272.0,CAPPARACEAE,767,Cadaba,160105,glandulosa,Forssk.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
30,272.0,CAPPARACEAE,767,Cadaba,160108,ruspoli,Gilg,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
32,272.0,CAPPARACEAE,768,Capparis,160245,cartilaginea,Decne.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
32,272.0,CAPPARACEAE,768,Capparis,160256,galeata,Fresen.,,,,160245,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
36,272.0,CAPPARACEAE,768,Capparis,160254,fascicularis,DC.,var.,fascicularis,,,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
36,272.0,CAPPARACEAE,768,Capparis,171994,rothii,Oliv.,, , ,36,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
46,272.0,CAPPARACEAE,768,Capparis,160291,spinosa,L.,,,,,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
46,272.0,CAPPARACEAE,768,Capparis,160269,murrayana,Grab.,,,,160291,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
46,272.0,CAPPARACEAE,768,Capparis,160270,nepaulensis,DC.,,,,160291,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
46,272.0,CAPPARACEAE,768,Capparis,160291,spinosa,L.,,,,,1358,B,Book,"Greuter, W., Burdet, H.M. and Long, G., eds.",1981-,Med-Checklist: a critical inventory of vascular plants of the circum-Mediterranean countries,,,Ville de Geneve: Conservatoire et Jardin botaniques and Berlin: Organization for the Phyto-Taxonomic Investigation of the Mediterranean Area (OPTIMA),,,,
46,272.0,CAPPARACEAE,768,Capparis,160269,murrayana,Grab.,,,,160291,1358,B,Book,"Greuter, W., Burdet, H.M. and Long, G., eds.",1981-,Med-Checklist: a critical inventory of vascular plants of the circum-Mediterranean countries,,,Ville de Geneve: Conservatoire et Jardin botaniques and Berlin: Organization for the Phyto-Taxonomic Investigation of the Mediterranean Area (OPTIMA),,,,
46,272.0,CAPPARACEAE,768,Capparis,160270,nepaulensis,DC.,,,,160291,1358,B,Book,"Greuter, W., Burdet, H.M. and Long, G., eds.",1981-,Med-Checklist: a critical inventory of vascular plants of the circum-Mediterranean countries,,,Ville de Geneve: Conservatoire et Jardin botaniques and Berlin: Organization for the Phyto-Taxonomic Investigation of the Mediterranean Area (OPTIMA),,,,
48,272.0,CAPPARACEAE,768,Capparis,160297,umbonata,Lindl.,,,,,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
48,272.0,CAPPARACEAE,768,Capparis,160246,citrifera,O.Schwarz,,,,160297,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
48,272.0,CAPPARACEAE,768,Capparis,160298,umbonata,Lindl.,f.,exumbonata,Domin,160297,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
48,272.0,CAPPARACEAE,768,Capparis,160239,acacioides,Diels & O.Schwarz ex O.Schwarz,,,,160297,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
48,272.0,CAPPARACEAE,25908,Busbeckea,160089,umbonata,(Lindl.)F.Muell.,,,,160297,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
49,273.0,CLEOMACEAE,771,Cleome,160976,brachycarpa,Vahl ex DC.,,,,,1758,B,Book,Flora of Ethiopia and Eritrea,1989-,.,,,"Addis Ababa, Ethiopia: The National Herbarium, Addis Ababa University; and Uppsala, Sweden: Department of Systematic Botany, Uppsala University",,"Edited by S. Edwards, M. Tadesse, S. Demissew, I. Hedberg, et al.",En,
49,273.0,CLEOMACEAE,771,Cleome,160995,ruta,Cambess.,,,,160976,1758,B,Book,Flora of Ethiopia and Eritrea,1989-,.,,,"Addis Ababa, Ethiopia: The National Herbarium, Addis Ababa University; and Uppsala, Sweden: Department of Systematic Botany, Uppsala University",,"Edited by S. Edwards, M. Tadesse, S. Demissew, I. Hedberg, et al.",En,
49,273.0,CLEOMACEAE,771,Cleome,160999,vahliana,Fresen.,,,,160976,1758,B,Book,Flora of Ethiopia and Eritrea,1989-,.,,,"Addis Ababa, Ethiopia: The National Herbarium, Addis Ababa University; and Uppsala, Sweden: Department of Systematic Botany, Uppsala University",,"Edited by S. Edwards, M. Tadesse, S. Demissew, I. Hedberg, et al.",En,
49,273.0,CLEOMACEAE,771,Cleome,160989,moschata,Stocks ex T.Anderson,,,,160976,1758,B,Book,Flora of Ethiopia and Eritrea,1989-,.,,,"Addis Ababa, Ethiopia: The National Herbarium, Addis Ababa University; and Uppsala, Sweden: Department of Systematic Botany, Uppsala University",,"Edited by S. Edwards, M. Tadesse, S. Demissew, I. Hedberg, et al.",En,
49,273.0,CLEOMACEAE,771,Cleome,160978,brachycarpa,Vahl ex DC.,var.,longipetiolata,Sabnis,160976,1758,B,Book,Flora of Ethiopia and Eritrea,1989-,.,,,"Addis Ababa, Ethiopia: The National Herbarium, Addis Ababa University; and Uppsala, Sweden: Department of Systematic Botany, Uppsala University",,"Edited by S. Edwards, M. Tadesse, S. Demissew, I. Hedberg, et al.",En,
49,273.0,CLEOMACEAE,771,Cleome,160977,brachycarpa,Vahl ex DC.,var.,glauca,Blatt. & Hallb.,160976,1758,B,Book,Flora of Ethiopia and Eritrea,1989-,.,,,"Addis Ababa, Ethiopia: The National Herbarium, Addis Ababa University; and Uppsala, Sweden: Department of Systematic Botany, Uppsala University",,"Edited by S. Edwards, M. Tadesse, S. Demissew, I. Hedberg, et al.",En,
60,272.0,CAPPARACEAE,768,Capparis,160293,spinosa,L.,var.,nummularia,(DC.)Bailey,,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
60,272.0,CAPPARACEAE,768,Capparis,160274,nummularia,DC.,,,,160293,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
60,272.0,CAPPARACEAE,768,Capparis,160275,nummularia,DC.,var.,minor,Domin,160293,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
60,272.0,CAPPARACEAE,768,Capparis,160276,nummularia,DC.,var.,typica,Domin,160293,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
67,273.0,CLEOMACEAE,771,Cleome,160988,monophylla,L., , , ,,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
67,273.0,CLEOMACEAE,771,Cleome,174193,epilobioides,Baker, , , ,160988,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
67,273.0,CLEOMACEAE,771,Cleome,160988,monophylla,L., , , ,,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
67,273.0,CLEOMACEAE,771,Cleome,174193,epilobioides,Baker, , , ,160988,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
75,272.0,CAPPARACEAE,774,Crateva,161411,adansonii,DC.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
75,272.0,CAPPARACEAE,774,Crateva,172011,religiosa,G.Forst.,, , ,75,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
78,273.0,CLEOMACEAE,771,Cleome,172806,gynandra,L., , , ,,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
78,273.0,CLEOMACEAE,771,Cleome,160991,pentaphylla,L.,,,,172806,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
78,273.0,CLEOMACEAE,771,Cleome,160981,heterotricha,Burch.,, , ,172806,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
78,273.0,CLEOMACEAE,779,Gynandropsis,163459,pentaphylla,(L.)DC.,,,,172806,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
78,273.0,CLEOMACEAE,779,Gynandropsis,163457,gynandra,(L.)Briq., , , ,172806,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
78,273.0,CLEOMACEAE,779,Gynandropsis,163458,heterotricha,(Burch.)DC.,, , ,172806,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
84,272.0,CAPPARACEAE,784,Maerua,164620,angolensis,DC.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
85,272.0,CAPPARACEAE,784,Maerua,164624,crassifolia,Forssk., , , ,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
85,272.0,CAPPARACEAE,784,Maerua,164650,uniflora,Vahl,,,,164624,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
85,272.0,CAPPARACEAE,784,Maerua,172128,uguenensis,Gilg,, , ,85,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
85,272.0,CAPPARACEAE,784,Maerua,164634,meyeri-johannis,Gilg,,,,164624,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
94,272.0,CAPPARACEAE,784,Maerua,164627,edulis,(Gilg & Benedict)DeWolf,, , ,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
94,272.0,CAPPARACEAE,773,Courbonia,172133,subcordata, Gilg,,,,164627,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
94,272.0,CAPPARACEAE,773,Courbonia,161367,glauca,(Klotzsch)Gilg & Benedict,, , ,164627,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
94,272.0,CAPPARACEAE,784,Maerua,174244,subcordata,(Gilg)DeWolf, , , ,164627,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
94,272.0,CAPPARACEAE,784,Maerua,172126,decumbens,(Brongn.)DeWolf,, , ,94,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
94,272.0,CAPPARACEAE,784,Maerua,164622,bussei,(Gilg & Benedict)Wilczek,, , ,164627,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
94,272.0,CAPPARACEAE,784,Maerua,164630,glauca,(Klotzsch)Gilg & Benedict,, , ,164627,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
98,272.0,CAPPARACEAE,784,Maerua,164631,glauca,Chiov.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
98,272.0,CAPPARACEAE,784,Maerua,164632,gorinii,Chiov.,,,,164631,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
100,272.0,CAPPARACEAE,784,Maerua,164636,oblongifolia,(Forssk.)A.Rich.,,,,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
100,272.0,CAPPARACEAE,768,Capparis,172124,oblongifolia,Forssk.,, , ,100,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
100,272.0,CAPPARACEAE,784,Maerua,164652,virgata,Gilg,,,,164636,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
100,272.0,CAPPARACEAE,784,Maerua,172125,scebelensis,Chiov.,, , ,100,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
100,272.0,CAPPARACEAE,784,Maerua,164626,dasyura,Gilg & Benedict,,,,164636,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
100,272.0,CAPPARACEAE,784,Maerua,164636,oblongifolia,(Forssk.)A.Rich.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
100,272.0,CAPPARACEAE,768,Capparis,172124,oblongifolia,Forssk.,, , ,100,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
100,272.0,CAPPARACEAE,784,Maerua,164652,virgata,Gilg,,,,164636,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
100,272.0,CAPPARACEAE,784,Maerua,172125,scebelensis,Chiov.,, , ,100,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
100,272.0,CAPPARACEAE,784,Maerua,164626,dasyura,Gilg & Benedict,,,,164636,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
102,272.0,CAPPARACEAE,784,Maerua,164640,pseudopetalosa,(Gilg & Benedict)DeWolf,, , ,,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
102,272.0,CAPPARACEAE,773,Courbonia,161370,virgata,Brongn.,,,,164640,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
102,272.0,CAPPARACEAE,773,Courbonia,172122,pseudopetalosa,Gilg & Benedict,, , ,102,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
102,272.0,CAPPARACEAE,784,Maerua,164640,pseudopetalosa,(Gilg & Benedict)DeWolf,, , ,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
102,272.0,CAPPARACEAE,773,Courbonia,161370,virgata,Brongn.,,,,164640,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
102,272.0,CAPPARACEAE,773,Courbonia,172122,pseudopetalosa,Gilg & Benedict,, , ,102,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
105,272.0,CAPPARACEAE,784,Maerua,164645,subcordata,(Gilg)DeWolf,, , ,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
105,272.0,CAPPARACEAE,773,Courbonia,161369,subcordata,Gilg,,,,164645,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
105,272.0,CAPPARACEAE,773,Courbonia,172121,glauca,(Klotzsh)Gilg & Benedict,, , ,105,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
105,272.0,CAPPARACEAE,784,Maerua,174245,decumbens,(Brongn.)DeWolf, , , ,164645,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
105,272.0,CAPPARACEAE,784,Maerua,174246,edulis,(Gilg & Benedict)DeWolf, , , ,164645,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
105,272.0,CAPPARACEAE,784,Maerua,164645,subcordata,(Gilg)DeWolf,, , ,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
105,272.0,CAPPARACEAE,773,Courbonia,161369,subcordata,Gilg,,,,164645,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
105,272.0,CAPPARACEAE,773,Courbonia,172121,glauca,(Klotzsh)Gilg & Benedict,, , ,105,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
105,272.0,CAPPARACEAE,784,Maerua,174245,decumbens,(Brongn.)DeWolf, , , ,164645,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
105,272.0,CAPPARACEAE,784,Maerua,174246,edulis,(Gilg & Benedict)DeWolf, , , ,164645,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
107,272.0,CAPPARACEAE,784,Maerua,164648,triphylla,A.Rich.,var.,pubescens,(Klotzsch)DeWolf,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
107,272.0,CAPPARACEAE,784,Maerua,164641,pubescens,(Klotzsch)Gilg,,,,164648,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,