BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
2,B,Book,Flora of Pakistan,1970-1986,.,,,"Karachi, Pakistan: Department of Botany, University of Karachi",,Edited by E. Nasir and S.I. Ali.  192 parts; 1-131 entitled Flora of West Pakistan,En,Location: ML F5.1
3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5,A,Journal article,"Pittier, H.",1922,On the species of Dalbergia of Mexico and Central America,,J. Washington Acad. Sciences,,12: 54-64,,En,Location: ML 13.4/145
6,B,Book,Flora of the USSR (Flora SSSR),1963-,.,,,"Jerusalem, Israel: Israel Programme for Scientific Translations, and Dehra Dun, India: Bishen Singh Mahendra Pal Singh and Koeltz Scientific Books",,30 vols.  Edited by A.Ya. Juxip et al,En,Location: ML F1.34.  Translation from Russian
7,A,Journal article,"Dahlgren, R.",1961,"Revision of the genus Aspalathus, Part II: The species with ericoid and pinoid leaflets (1-2)",,Opera Botanica,,6(2): 1-120,,En,Location: ML 1.31/10
8,A,Journal article,"Dahlgren, R.",1963,Studies on Aspalathus and some related genera in South Africa,,Opera Botanica,,9(1): 1-301,,En,Location: ML 1.31/10
9,A,Journal article,"Dahlgren, R.",1965,"Revision of the genus Aspalathus, Part II: The species with ericoid and pinoid leaflets (4)",,Opera Botanica,,10(1): 1-231,"4.  The Aspalathus ericifolia, parviflora, calcarata, destertorum, macrantha, pinea, rostrata, filicaulis, laricifolia, and longifolia groups",En,Location: ML 1.31/10
13,A,Journal article,"Stephens, E.L.",1913,A new species of Haematoxylon (Leguminosae-Caesalpineae) from Great Namaqualand,,Trans. Roy. Soc. S. Afr.,,3: 255-258,,En,Location: ML 12/33
15,B,Book,"Tackholm, V. and Drar, M.",1974,"Students Flora of Egypt, second edition",,,"Cairo, Egypt: Cairo University",888p,"First edition 1956, Cairo: Anglo-Egyptian Bookshop.  649p",En,Location: ML F2.31.
16,B,Book,"Committee of the North American Flora, Series I.",1905-1943,North American Flora,,,New York: The New York Botanical Garden,,29 parts,En,Location: ML F13
17,B,Book,Flora Iranica,1963-,.,,,"Graz, Austria: Akademische Druck - u. verlagsanstalt",,Multivol. Edited by K.H. Rechinger,En,Location: ML 2.42
18,A,Journal article,"Townsend, C.C.",1974,Notes on Amaranthaceae - 2,,Kew Bull.,,29(3): 461-475,,En,Location: EB
19,A,Journal article,"Brenan, J.P.M.",1955,Notes on Mimosoideae: I,,Kew Bull.,,10(2): 161-192,,En,Location: EB
20,A,Journal article,"Brummitt, R.K.",1970,"Notes on two south-east Asian species of Leguminosae, Cathormion umbellatum and Pericopsis mooniana",,Kew Bull.,,24(1): 231-234,,En,Location: EB
21,A,Journal article,"Thulin, M.",1984,The identity of Calpurnia uarandensis Chiov. (Leguminosae),,Kew Bull.,,39(1): 163-166,,En,Location: EB
22,A,Journal article,"Fernald, M.L.",1939,"Last survivors in the flora of Tidewater, Virginia (continued)",,Rhodora,,41: 529-558,,En,
23,A,Journal article,"Rudd, V.E.",1968,Leguminosae of Mexico - Faboideae 1.  Sophoreae and Podalyrieae,,Rhodora,,70: 429-532,,En,Location:  ML 13.4/156
24,A,Journal article,"Porter, C.L.",1956,The genus Peteria (Leguminosae),,Rhodora,,58: 344-354,,En,Location: ML 13.4/156
26,A,Journal article,"Mantell, C.L.",1949,"The water-soluble gums - their botany, sources and utilization",,Economic Botany,,3(1): 3-31,,En,
27,A,Journal article,"Krochmal, A., Paur, S. and Duisberg, P.",1954,Useful native plants in the American southwestern deserts,,Economic Botany,,8(1): 3-20,,En,
28,A,Journal article,"Schubert, A.",1947,Utization abstracts. Tanning materials,,Economic Botany,,1(3): 333,"Abstract of Schubert, A. (1946), Chemurgic Digest 5(15): 265",En,
29,A,Journal article,"Roia, F.C., jr",1966,The use of plants in hair and scalp preparations,,Economic Botany,,20(1): 17-30,,En,
30,A,Journal article,"Gentry, H.S.",1957,Gum tragacanth in Iran,,Economic Botany,,11(1): 40-63,,En,
32,A,Journal article,"Amuti, K.",1980,Geocarpa groundnut (Kerstingiella geocarpa) in Ghana,,Economic Botany,,34(4): 358-361,,En,
34,A,Journal article,"Moldenke, H.N.",1954,The economic plants of the Bible,,Economic Botany,,8(2): 152-163,,En,
35,A,Journal article,"Bailey, C. and Danin, A.",1981,Bedouin plant utilization in Sinai and the Negev,,Economic Botany,,35(2): 145-162,,En,
36,A,Journal article,"Durand, H.K.",1972,Texas mahonia - a neglected plant,,Economic Botany,,26(4): 319-325,,En,
37,A,Journal article,"Irvine, F.R.",1952,Supplementary and emergency food plants of West Africa,,Economic Botany,,6(1): 23-40,,En,
38,A,Journal article,"Morton, J.F.",1963,Principal wild food plants of the United States excluding Alaska and Hawaii,,Economic Botany,,17(4): 319-330,,En,
39,A,Journal article,"White, G.A., Willingham, B.C., Skrdla, W.H., Massey, J.H. et al.",1971,Agronomic evaluation of prospective new crop species,,Economic Botany,,25(1): 22-43,,En,
40,A,Journal article,"Danin, A.",1972,A sweet exudate of Hammada: another source of manna in Sinai,,Economic Botany,,26(4): 373-375,,En,
41,A,Journal article,"O'Connell, J.F., Latz, P.K. and Barnett, P.",1983,Traditional and modern plant use among the Alyawara of central Australia,,Economic Botany,,37(1): 80-109,,En,
42,A,Journal article,"Morgan, W.T.W.",1981,Ethnobotany of the Turkana: use of plants by a pastoral people and their livestock in Kenya,,Economic Botany,,35(1): 96-130,,En,
45,A,Journal article,"Davies, W.N.L.",1970,The carob tree and its importance in the agricultural economy of Cyprus,,Economic Botany,,24(4): 460-470,,En,
47,A,Journal article,"Sekeri-Pataryas, K.A., Mitrakos, K.A. and Georgi, M.K.",1973,Yields of fungal protein from carob sugars,,Economic Botany,,27(3): 311-319,,En,
48,A,Journal article,"Cruse, R.R.",1973,Desert plant chemurgy: a current review,,Economic Botany,,27(2): 210-230,,En,
50,A,Journal article,"Weiss, E.A.",1973,Some indigenous trees and shrubs used by local fishermen on the East African coast,,Economic Botany,,27(2): 174-192,,En,
51,A,Journal article,"Farnsworth, N.R.",1984,How can the well be dry when it is filled with water?,,Economic Botany,,38(1): 4-13,,En,
56,A,Journal article,"Oakes, A.J.",1973,Portulacaria afra Jacq. - a potential browse plant,,Economic Botany,,27(4): 413-416,,En,
57,A,Journal article,"Maiti, R.K. and Chakravarty, K.",1977,A comparative study of yield components and quality of common Indian bast fibres,,Economic Botany,,31(1): 55-60,,En,
58,A,Journal article,"Latorre, D.L. and Latorre, F.A.",1977,Plants used by the Mexican Kickapoo Indians,,Economic Botany,,31(3): 340-357,,En,
60,A,Journal article,"Penfold, A.R. and Willis, J.L.",1954,The essential oil industry of Australia,,Economic Botany,,8(4): 316-336,,En,
61,A,Journal article,"Howes, F.N.",1950,Age-old resins of the Mediterranean region and their uses,,Economic Botany,,4(4): 307-316,,En,
62,A,Journal article,"Atal, C.K., Gupta, O.P. and Afaq, S.H.",1975,Commiphora mukul: source of guggal in Indian systems of medicine,,Economic Botany,,29(3): 208-218,,En,
64,A,Journal article,"Felker, P.",1981,Uses of tree legumes in semiarid regions,,Economic Botany,,35(2): 174-186,,En,
68,A,Journal article,"Bhandari, M.M.",1974,Famine foods in the Rajasthan Desert,,Economic Botany,,28(1): 73-81,,En,
69,A,Journal article,"Pennington, C.W.",1958,Tarahumar fish stupefaction in plants,,Economic Botany,,12(1): 95-102,,En,
70,A,Journal article,"Fulling, E.H.",1948,Wattle in the U.S.,,Economic Botany,,2(2): 217-218,,En,
72,A,Journal article,"Raymong, W.D.",1954,Utilization abstracts: Acacia tannin,,Economic Botany,,8(3): 285,,En,
73,A,Journal article,"Kurtz, E.B.",1959,Utilization abtracts: Arizona plant waxes,,Economic Botany,,13(1): 29,,En,
75,A,Journal article,"VanEtten, C.H. and Miller, R.W.",1963,The neuroactive factor alpha-gamma diaminobutyric acid in angiospermous seeds,,Economic Botany,,17(2): 107-109,,En,
76,A,Journal article,"Core, E.L.",1967,Ethnobotany of Southern Appalachian aborigines,,Economic Botany,,21(3): 198-214,,En,
77,A,Journal article,"Sharir, A. and Gelmond, H.",1971,"Germination studies of Lesquerella fendleri and L. gordonii, with reference to their cultivation",,Economic Botany,,25(1): 55-59,,En,
79,A,Journal article,"Aries, W.S., Finney, W.H., Flinn, E.S. et al.",1950,Some potential sources of important plant products in California,,Economic Botany,,4(1): 3-36,,En,
80,A,Journal article,"Kirby, R.H.",1950,Brush-making fibres,,Economic Botany,,4(3): 243-252,,En,
81,A,Journal article,"Osborn, D.J.",1968,Notes on medicinal and other uses of plants in Egypt,,Economic Botany,,22(2): 165-177,,En,
82,A,Journal article,Anon.,1949,Utilization abstracts: carob and papaya,,Economic Botany,,3(4): 406,,En,
83,A,Journal article,"Eliot Coit, J.",1951,Carob or St John's bread,,Economic Botany,,5(1): 82-96,,En,
84,A,Journal article,"Cruse, R.R.",1949,A chemurgic survey of the desert flora in the American southwest,,Economic Botany,,3(2): 111-131,,En,
87,A,Journal article,"Thiselton Dyer, W.T.",1884,Waras,,Pharm. J. (3rd Series),,"XIV, 17 May 1884: 917",,En,Location: EB
88,B,Book,"Cabrera, A.L., ed.",1963-,Flora de la Provincia de Buenos Aires,,,Buenos Aires: Instituto Nacional de Tecnologia Agropecuaria (INTA),,,Sp,Location: ML F18.2
89,A,Journal article,"Maire, R.",1931,Contribution à l'étude de la flore de l'Afrique du Nord,,Bull. Soc. Hist. Nat. Afr. N.,,22: 30-72,,Fr,Location: ML 2.53/3
90,B,Book,"Lundell, C.L. et al., eds.",1942-1969,Flora of Texas,,,"Renner, Texas: Texas Research Foundation",,3 vols.  Not completed,En,Location: ML F13.4 TEX
92,A,Journal article,"Sauer, J.",1964,Revision of Canavalia,,Brittonia,,16: 106-181,,En,Location: ML 13.4/32
94,A,Journal article,"Johnston, I.M.",1949,The botany of San Jose Island (Gulf of Panama),,Sargentia,,8: 1-306,,En,Location: ML F17.1
95,A,Journal article,"Verdcourt, B.",1974,Summary of the Leguminosae - Papilionoideae - Hedysareae (sensu lato) of Flora Zambesiaca,,Kirkia,,9(2): 359-556,,En,Location: ML 57(10.74)
96,B,Book,"Meikle, R.D.",1977-1985,Flora of Cyprus,,,"Kew, U.K.: Bentham Moxon Trust, Royal Botanic Gardens, Kew",1969p,2 vols,En,Location: ML F2.21
97,A,Journal article,"Matos G., F.",1978,El genero Crotalaria en Venezuela,,Acta Botanica Venezuelica,,13(1-4): 81-108,,Sp,Location: ML 17.5/2
98,B,Book,"Leistner, O.A., et al., eds.",1963-,Flora of Southern Africa,,,"Pretoria, South Africa: Government Printer",,,En,Location: ML F12
99,A,Journal article,"Hillcoat, D. and Brenan, J.P.M.",1958,The identity of Acacia horrida (L.) Willd.,,Kew Bull.,,13: 39,,En,Location: EB
100,A,Journal article,"Brenan, J.P.M.",1958,Notes on Mimosoideae: V,,Kew Bull.,,13: 407-408,,En,Location: EB
102,A,Journal article,"Brenan, J.P.M.",1963,Notes on Mimosoideae: VIII,,Kew Bull.,,17: 227,,En,Location: EB
104,A,Journal article,"Brenan, J.P.M.",1948,A new species of Diospyros L. (D. nummularia),,Kew Bull.,,3: 111-112,,En,Location: EB
105,A,Journal article,"Gillet, J.B.",1961,Cordyla in Somaliland: a new subspecies,,Kew Bull.,,15: 423-424,,En,Location: EB
106,A,Journal article,"Gillett, J.B.",1960,A new species of Cordyla from Somaliland,,Kew Bull.,,14: 213-215,,En,Location: EB
107,A,Journal article,"Hill, A.F.",1940,Some nomenclatorial problems in Acacia,,Bot. Mus. Leaflet Harvard University,,8(5): 93-105,,En,Location: ML 13.4/28
108,A,Journal article,"Broue, P., Douglass, J., Grace, J.P. and Marshall, D.R.",1982,Interspecific hybridisation of soyabeans and perennial Glycine species indigenous to Australia via embryo culture,,Euphytica,,31: 715-724,,En,Location: J
109,A,Journal article,"Thompson, J.",1961,"Papilionaceae, Part 1",,"Contributions from the New South Wales National Herbarium, Flora Series",,101(1): 40,,En,Location: ML F7.6/3.
110,B,Book,Flora of Peru,1936-,.,,,"Field Mus. Nat. Hist., Bot. Ser./Fieldiana, Bot. New Series",,,En,"Location: ML 13.4/149.  About 3/4 completed in 1986.  13(1-5C)/5, 7, 9, 10 and 11"
112,A,Journal article,"Ohashi, H.",1973,The Asiatic species of Desmodium and its allied genera (Leguminosae),,Ginkgoana,,1: 1-318,,En,Location: ML 57(3) Monographs
113,A,Journal article,"Abdel-Rahman, A.A., El-Shourbagy, M.N. and El-Monayeri, M.O.",1972,Salinity effects on carbohydrates and ion content in some desert fodder plants,,Bull. Fac. Sci. Cairo Univ.,,45: 79-96,,En,
114,A,Journal article,"Abdel Wahab, A.M.",1980,"Nitrogen-fixing non-legumes in Egypt, I - Nodulation and N2(C2H2) fixation by Casuarina equisitifolia",,Zeitschrift fur Allgemeine Mikrobiologie,,20(1): 3-12,"Cited in Arid Lands Dev. Abstr. 3(6): AS 2342, 1982",,
116,A,Journal article,"Abdusalamov, B.A.",1980,Biosynthesis of alkaloids of Anabasis aphylla,,Khim Prir Soedin (Tashk),,0(1): 56-60,Cited in Biol. Abstr. 72(3): 19925,Rus,
117,A,Journal article,"Abo-Hassan, A., Tawfic, H. and Habib, M.",1982,Effect of salinity on seed germination and growth of orache,,Herbage Abstracts,,52(2): 979,,En,
118,A,Journal article,"Abdul-Enein, M.N., Wassel, G.M. and El-Difrawy, S.M.",1980,On the photochemical degradation of Sennoside A,,Fitoterapia,,51(3): 157-160,Cited in Biol. Abstr. 72(8): 54292,En,Location: ML 1.54/52
119,A,Journal article,"Abu-Nasr, A.M. and Potts, W.M.",1953,The analysis and characterisation of the oil from the seeds of Citrullus colocynthis,,J. Amer. Oil Chem. Soc.,,30(3): 118-120,"Cited in Biol. Abstr. 27(6): 17529, 1953",En,
120,A,Journal article,"Abu-Shady, H. and Soine, T.O.",1953,The chemistry of Ambrosia maritima L. 1. The isolation and preliminary characterization of ambrosin and damsin,,J. Amer. Pharm. Assoc.,,42(7): 387-395,,En,
121,A,Journal article,"Adams, M.E.",1967,"A study of the ecology of Acacia mellifera, Acacia seyal and Balanites aegyptiaca in relation to land-clearing",,J. Appl. Ecol.,,4(1): 221-237,,En,
123,B,Book,"Adams, R., Adams, M., Willens, A. and Willens, A.",1978,Drylands: man and plants,,,London: Architectural Press,152p,,En,
125,B,Book,"Adey, M.",1985,"Pers. comm., 23 April 1985",,,,,"Letter from M. Adey, IBRA to G.E. Wickens re: list of nectar plants from Zaire collected by Major P. Latham",En,Location: In organizations draw under International Bee Research Association (IBRA)
127,B,Book,Agricultural Research Organization (Israel),1981,Division of Forestry.  Scientific activities 1977-1980.  Special Publication Number 200,,,"Bet Dagan, Israel: Division of Scientific Publications, the Volcani Center",17p,,En,Location: SEPASAL 634.9 (2.24)
128,A,Journal article,"Agrawal, P.K. and Prakash, G.",1978,Control on seed germination in some Indian trees,,Trop. Ecol.,,19(2): 174-177,,En,
129,A,Journal article,"Ahmed, S. and Grainge, M.",1986,Potential of the neem tree (Azadirachta indica) for pest control and rural development,,Economic Botany,,40(2): 201-209,,En,
130,A,Journal article,"Ahmed, Z.F., Rizk, A.M., Hammouda, F.M. and Seif El-Nasr, M.M.",1972,Naturally occurring glucosinolates with special reference to those of family Capparidaceae,,Planta Medica,,21(1): 35-60,,En,
131,A,Journal article,"Ahmed, Z.F., Rizk, A.M., Hammouda, F.M. and Seif El-Nasr, M.M.",1972,Phytochemical investigations of Egyptian Capparis species,,Planta Medica,,21(2): 156-160,,En,
133,A,Journal article,"Ahmin, A.",1972,Seven chromosome numbers of Egyptian plants,,Bot. Notiser,,125: 537-538,,En,
135,A,Journal article,"Ahuja, L.D. and Bhimaya, C.P.",1967,Germination studies of perennial grass seeds,,Ann. Arid Zone,,6: 146-152,,En,
136,A,Journal article,"Alaniz, M.A. and Everitt, J.H.",1978,Germination of Texas ebony seeds,,J. Rio Grande Val. Hortic. Soc.,,32: 95-100,"Cited in Biol. Abstr. 67(11): 67126, 1979",En,
137,C,Book article,"Aldon, E.F.",1978,Endomycorrhizae enhance shrub growth and survival on mine spoils,"Wright, R.A., ed.",The reclamation of disturbed arid lands,"Albuquerque, New Mexico, U.S.A.: University of New Mexico Press",Pp. 174-179,,En,SEPASAL 713.2
138,C,Book article,"Aldeiza, M., Maurera, M.A., Abreu Matos, F.J. and Craveiro, A.A.",1980,Contribuicao ao estudo quimico de plantas do Nordeste.  Plathymenia reticulata Benth.  [Contribution to the chemical study of plants from north-east Brazil.  Plathymenia reticulata Benth.],,VI Simposio de Plantas Medicinais do Brasil.  Ciencia e Cultura Suplemento 33,"Sao Paulo, Brazil",Pp. 81-82,,Por,Location: SEPASAL 57/2 PLA
139,A,Journal article,"Aldon, E.F.",1978,Reclamation of coal mined land in the southwest,,J. Soil and Water Conservation,,"33(2): 75-77, 78-99",,En,
140,A,Journal article,"Ali, M.A. and Adil, G.A.",1973,"Isolation and structure of crotalarine, a new alkaloid from Crotalaria burhia Buch.-Ham",,Pakistan J. Scientific and Industrial Research,,16(6): 227-229,,En,
142,A,Journal article,"Ali, S.I. and Quraishi, S.",1967,A taxonomic study of the genus Cassia L. from West Pakistan,,Sind University Research Journal,,3(1): 1-14,,En,
143,B,Book,"Allen, G.H.",1949,Notes on the plants of south-western Queensland,,,,,Mimeograph,En,
144,B,Book,"Allen, O.N. and Allen, E.K.",1981,"The Leguminosae.  A source book of characteristics, uses and nodulation",,,London: Macmillan,,,En,
145,A,Journal article,"Altschul, S. von Reis",1964,A taxonomic study of the genus Adenanthera,,Contrib. Gray Herb.,,193: 3-65,,En,Location: ML 13.4/29
146,B,Book,"Altschul, S. von Reis",1973,Drugs and foods from little known plants,,,"Cambridge, Massachusetts, U.S.A.: Harvard University Press",,,En,
147,B,Book,"Altschul, S. von Reis and Lipp, F.J.",1982,New plant sources from drugs and foods from the New York Botanical Garden Herbarium,,,"Cambridge, Massachusetts, U.S.A.: Harvard University Press",,,En,
148,A,Journal article,"Amalraj, V.A.",1982,A note on the floral abnormality in Cassia angustifolia Vahl,,Indian J. Forest.,,5(4): 322,"Cited in Hort. Abstr. 53(11): 8128, 1983",En,Location: ML 5/81
149,A,Journal article,"Amalraj, V.A.",1982,Promising plant resources for the Indian desert,,J. Econ. Taxon. Bot.,,3: 349-354,,En,
150,A,Journal article,"Amalraj, V.A.",1985,On the nomenclature and systematic position of Indian Balanites Del,,J. Econ. Taxon. Bot.,,6(3),,En,
151,A,Journal article,"Ambasht, R.S.",1963,Ecological studies on Alhagi camelorum Fischer,,Trop. Ecol.,,4: 72-82,,En,Location: ML 5/16
152,A,Journal article,"Anchel, M.",1948,"The chemical nature of ""cassic acid"": its identification as rheia",,Bull. Torrey. Bot. Club,,75: 581,,En,Location: ML 13.4/48
153,A,Journal article,"Anderson, D.M.W.",1977,Water-soluble plant gum exudates - Part 1: gum arabic,,Process Biochemistry,,12(10): 24-29,,En,
154,C,Book article,"Anderson, D.M.W.",1985,"Gums and resins, and factors influencing their economic development","Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 343-356,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
155,A,Journal article,"Anderson, D.M.W., Bell, P.C. and Millar, J.R.A.",1974,Composition of gum exudates from Anacardium occidentale,,Phytochemistry,,13(10): 2189-2193,,En,
156,A,Journal article,"Anderson, D.M.W. and Farquhar, J.G.H.",1982,Gum exudates from the genus Prosopis,,International Tree Crops Journal,,2: 15-24,,En,Location:  EB
157,A,Journal article,"Anderson, D.M.W. and Pinto, L.G. de",1982,Gum exudates from the genus Grevillea (Proteaceae),,Carbohydrate Polymers,,2: 19-24,,En,Location: SEPASAL 144 GRE
158,A,Journal article,"Anderson, D.M.W., McNab, C.G.A. and Anderson, C.G.",1983,Studies of uronic acid materials. Part 58: Gum exudates from the genus Sterculia (gum karaya),,International Tree Crops Journal,,2(2): 147-154,,En,
159,A,Journal article,"Anderson, D.M.W. et al.",1984,Gum exudates from Julbernardia species,,Phytochemistry,,23,,En,
160,A,Journal article,"Anderson, R.H.",1928,The native and introduced trees of New South Wales,,The Agricultural Gazette of New South Wales,,39(8): 615-626,,En,
161,B,Book,"Anderson, R.H.",1968,The trees of New South Wales (4th edition),,,"Sydney, Australia: Government Printer",,,En,
162,B,Book,"Andrews, F.W.",1950,The flowering plants of the Sudan,,,London: Bunce,3 vols,(The flowering plants of the Anglo-Egyptian Sudan.),En,
163,A,Journal article,"Anis, M. and Iqbal, M.",1986,Antipyretic utility of some Indian plants in traditional medicine,,Fitoterapia,,57(1): 52-55,,En,
164,A,Journal article,"Boodle, L.A.",1899,On some points in the anatomy of the Ophioglosseae,,Annals of Botany,,13: 377-394,,En,Location: ML 1.2/3
165,A,Journal article,"Wunderlin, R.P.",1983,Revision of the arborescent bauhinias (Fabaceae: Caesalpinioideae: Cercideae) native to Middle America,,Ann. Missouri Bot. Gard.,,70(1): 95-127,,En,Location: ML 13.4/12
166,A,Journal article,Anon.,1891,"Tagasaste (Cytisus proliferus, Linn.)",,Kew Bull.,,(1891): 239-244,,En,Location: EB
167,A,Journal article,Anon.,Date unknown,"""Schinus molle oil"".  Fragrance raw material monograph",,Food and Cosmetics Toxicology Supplement,,19: 861,,En,
168,A,Journal article,Anon.,1921,Gemsbok beans from South Africa,,Bulletin of the Imperial Institute,,19: 142-144,,En,Location: SEPASAL 57/1 TYL
169,A,Journal article,Anon.,1924,"Economic plants of South Africa.  Notes from the National Herbarium and Museum.  II: ""Bauhinia esculenta"" Burch.",,Journal of the Department of Agriculture (Union of South Africa),,8(6): 613-615,,En,Location: ML 12/15
170,B,Book,Anon.,1946,"Western Arabia and the Red Sea, B.R. 527, Geographical Handbook Series, Naval Intelligence Division",,,"Oxford, U.K.: HMSO at Oxford University Press",,,En,
171,A,Journal article,Anon.,1982,Spring greens with oilseed potential,,British Farmer and Stockbreeder,,02/10/1982,,En,
172,A,Journal article,Anon.,1982,"FDA issues import alert on ""pink peppercorns""",,Food Chemical News,,18/01/1982: 34-35,,En,
173,A,Journal article,Anon.,1982,No evidence pink peppercorn is toxic,,Food Chemical News,,22/02/1982: 26,,En,
174,A,Journal article,Anon.,1982,"Class II recalls: pink peppercorns, chocolate coated Easter eggs",,Food Chemical News,,22/03/1982: 22,,En,
176,A,Journal article,Anon.,1982,"Class II recalls: tofu, pink peppercorns, rolled oats",,Food Chemical News,,12/04/1982: 18,,En,
177,B,Book,Anon.,Date unknown,"Some trees and shrubs from the Garden of Saff, Egypt",,,Unpublished manuscript,8p,,En,Location: SEPASAL files 630.9 (2.31)
178,A,Journal article,Anon.,1985,Grow your own pesticides,,New Sci.,,06/06/1985,,En,(In Library basement & unavailable)
179,A,Journal article,Anon.,1879,"The ""argan"" tree of Morocco",,Indian Forester,,4(4): 338-343,,En,Location: SEPASAL 101/1 ARG
180,A,Journal article,Anon.,1981-1982,Sinal verde para o nordeste,,Jornal do Semi-Arido,,1(3): 4-5,,Por,Location: SEPASAL Journals
181,A,Journal article,Anon.,1908,Yeheb (Cordeauxia edulis Hemsl.),,Kew Bull.,,"(1908): 36-44, 141",,En,Location: EB
182,A,Journal article,Anon.,1910,Yeheb (Cordeauxia edulis Hemsl.),,Kew Bull.,,(1910): 398-400,,En,Location: EB
183,A,Journal article,Anon.,1921,"Argan seeds, oil of",,Bulletin of the Imperial Institute,,19: 215,,En,Location: M 101/1.7
187,C,Book article,"Arnold, T.H., Wells, M.J. and Wehmeyer, A.S.",1985,Khoisan food plants: taxa with potential for future economic exploitation,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 69-86,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
188,C,Book article,"Aronson, J.",1985,Economic halophytes - a global review,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 177-188,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,