TaxKey,NoteCatKey,NoteCatText,NoteKey,NoteText,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
19,2,VERNACULAR NAMES,50674,The name 'witgat' is derived from the fact that the wood is white and that the trunks often have folds or seams looking like holes which give the impression that the trunk has grown too rapidly for the bark ,5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,3,DISTRIBUTION,46206,Southern Africa: From Zambia to the Northern Cape in the south,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,3,DISTRIBUTION,48045,"Namibia: Widespread all over Namibia, except in areas of the Namib Desert where no trees grow, and in parts of the south",5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,3,DISTRIBUTION,50652,"Mozambique: Boscia albitrunca var. albitrunca occurs in the Gaza, Maputo and Niassa provinces",5127,B,Book,"Silva, M.C. da, Izidine, S. and Amude, A.B.",2004,A preliminary checklist of the vascular plants of Mozambique.  SABONET Report No. 30, , ,Pretoria: Southern African Botanical Diversity Network,183p, , ,ISBN 1919976124
19,3,DISTRIBUTION,50671,"Southern Africa: It is widely distributed throughout South Africa, occuring particularly in the Karoo, north-western Cape, the Orange Free State, Natal, the northern Transvaal and Botswana",5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,3,DISTRIBUTION,50672,"Southern Africa: Widespread in southern Africa, from the Cape up to the Transvaal, Bechuanaland (Botswana), South West Africa (Namibia) and extending to southern tropical Africa",5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
19,5,RARITY/CONSERVATION,46250,South Africa: Boscia albitrunca is protected in South Africa in terms of the National Forests Act No. 84 of 1998,5100,B,Book,Department of Water Affairs and Forestry,2004,National list of protected trees. Republic of South Africa, , ,RSA.: DWAF. Published on the Internet; http://www-dwaf.pwv.gov.za/Forestry/protectedtrees.asp, ,26/10/2004, , 
19,5,RARITY/CONSERVATION,48042,Namibia: Protected by Forestry Ordinance,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,5,RARITY/CONSERVATION,50664,Namibia: Assessed under IUCN categories as LRIc,5400,C,Book article,"Craven, P. and Loots, S.",2002,Namibia, ,"In Golding, J. ed., Southern African plant red data lists.  SABONET Report No. 14","Pretoria, Southern African Botanical Diversity Network",Pp. 61-92, , , 
19,10,DESCRIPTION,46121,"Bark: Smooth, conspicuously greyish or whitish grey",1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
19,10,DESCRIPTION,46121,"Bark: Smooth, conspicuously greyish or whitish grey",5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,10,DESCRIPTION,46121,"Bark: Smooth, conspicuously greyish or whitish grey",5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
19,10,DESCRIPTION,46121,"Bark: Smooth, conspicuously greyish or whitish grey",5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,10,DESCRIPTION,46121,"Bark: Smooth, conspicuously greyish or whitish grey",5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,10,DESCRIPTION,46138,"Inflorescence: Petals absent, sweetly scented, in short dense clusters on dwarf spur branchlets ",5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,10,DESCRIPTION,46138,"Inflorescence: Petals absent, sweetly scented, in short dense clusters on dwarf spur branchlets ",5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,10,DESCRIPTION,46139,"Inflorescence: Greenish yellow without petals, strongly scented",5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,10,DESCRIPTION,46141,Inflorescence: Dense raceme,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,10,DESCRIPTION,46165,Infructescence: Round berries. Yellow to pale red,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,10,DESCRIPTION,46165,Infructescence: Round berries. Yellow to pale red,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,10,DESCRIPTION,46166,"Infructescence: Round, 10-15 mm in diameter",5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,10,DESCRIPTION,46166,"Infructescence: Round, 10-15 mm in diameter",5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,10,DESCRIPTION,46166,"Infructescence: Round, 10-15 mm in diameter",5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,10,DESCRIPTION,46171,Height: From 6 to 11 m,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,10,DESCRIPTION,46171,Height: From 6 to 11 m,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,10,DESCRIPTION,46171,Height: From 6 to 11 m,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,10,DESCRIPTION,46171,Height: From 6 to 11 m,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,10,DESCRIPTION,46187,"Leaves: Oblanceolate to elliptic, leathery, rigid, in groups of 2-4 on spiky spur-branchlets ",5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,10,DESCRIPTION,46188,Lifeform: Rarely a shrub ,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,10,DESCRIPTION,46188,Lifeform: Rarely a shrub ,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,10,DESCRIPTION,46325,Roots: It has a rather invasive root system,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,10,DESCRIPTION,46328,Stems: Tall bare stems (30 cm in diameter),5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,10,DESCRIPTION,46338,Roots: Rooting depth of 68 m in the central Kalahari ,5110,A,Journal article,"Canadell, J., Jackson, R.B., Ehleringer, J.R., Mooney, H.A., Sala, O.E. and Schulze, E-D",1996,Maximum rooting depth of vegetation types at the global scale, ,Oecologia, ,108(4): 583-595, , , 
19,10,DESCRIPTION,48034,"Infructescence: Round, with brittle, light brown shell",5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,10,DESCRIPTION,48036,Habit: In the south of Namibia it is more often a shrub and sometimes a rock-hugging creeper,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,10,DESCRIPTION,48037,Height: Predominantly a tree of 1-8 m; less often a shrub under 3 m high. Trees over 8 m found in the north; some of over 20 m were reported from the Kunene River,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,10,DESCRIPTION,50653,Odour: Leaves are aromatic when crushed,5420,B,Book,"Strohbach, B. and Dauth, H.",1998,Herbarium specimen: B. Strohbach and H. Dauth 3801. Witrand plateau. WIND 66052, , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
19,11,IDENTIFICATION,48039,"In Namibia low-growing forms and small-leafed individuals may confused with B. foetida, especially in the south. In the north-west, B. albitrunca may look like Maerua schinzii from a distance",5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,24,FOOD - LEAVES,46173,"Humans, raw, famine food: The leaves are also eaten raw in times of scarcity",1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,24,FOOD - LEAVES,46173,"Humans, raw, famine food: The leaves are also eaten raw in times of scarcity",5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,24,FOOD - LEAVES,46208,The leaves and fruits are eaten by the ||Gana San and |Gwi people of Namibia (Tanaka 1976),5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,24,FOOD - LEAVES,46209,"The leaves of the Boscia species are consumed by Bemba and Lamda people of southern Shaba, Congo (Malaisse and Parent 1985)",5090,A,Journal article,"Malaisse, F. and Parent, G.",1995,Edible vegetable products in the Zambezian woodland area: A nutritional and ecological approach, ,Ecol. Food Nutri., ,1: 843-82, , , 
19,24,FOOD - LEAVES,46209,"The leaves of the Boscia species are consumed by Bemba and Lamda people of southern Shaba, Congo (Malaisse and Parent 1985)",5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,25,FOOD - INFLORESCENCES,46136,"Flower buds, vegetable, pickles: Flower buds are pickled and used in place of capers",1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,25,FOOD - INFLORESCENCES,46136,"Flower buds, vegetable, pickles: Flower buds are pickled and used in place of capers",1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,25,FOOD - INFLORESCENCES,46136,"Flower buds, vegetable, pickles: Flower buds are pickled and used in place of capers",2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,25,FOOD - INFLORESCENCES,46136,"Flower buds, vegetable, pickles: Flower buds are pickled and used in place of capers",5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,25,FOOD - INFLORESCENCES,46136,"Flower buds, vegetable, pickles: Flower buds are pickled and used in place of capers",5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,25,FOOD - INFLORESCENCES,46136,"Flower buds, vegetable, pickles: Flower buds are pickled and used in place of capers",5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,25,FOOD - INFLORESCENCES,46140,"Flowers: The flowers of Boscia species are consumed by Bemba and Lamda people of southern Shaba, Congo",5090,A,Journal article,"Malaisse, F. and Parent, G.",1995,Edible vegetable products in the Zambezian woodland area: A nutritional and ecological approach, ,Ecol. Food Nutri., ,1: 843-82, , , 
19,25,FOOD - INFLORESCENCES,46140,"Flowers: The flowers of Boscia species are consumed by Bemba and Lamda people of southern Shaba, Congo",5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,26,FOOD - INFRUCTESCENCES,46142,"Fruit pulp, jams/jellies, preserved: The fruit pulp can be preserved as jam or syrup  ",5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
19,26,FOOD - INFRUCTESCENCES,46143,"Fruits, soaked, alcoholic beverages: The fruits are soaked in water with honey or sugar to make a slightly alcoholic drink",5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
19,26,FOOD - INFRUCTESCENCES,46143,"Fruits, soaked, alcoholic beverages: The fruits are soaked in water with honey or sugar to make a slightly alcoholic drink",5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,26,FOOD - INFRUCTESCENCES,46144,"Fruits, famine food: Even humans eat it in times of scarcity",5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,26,FOOD - INFRUCTESCENCES,46146,"Fruits: The fruits are eaten by Nharo, !Koo San, |Gwi, ||Gana San, and the !Kung San people of Namibia",1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,26,FOOD - INFRUCTESCENCES,46146,"Fruits: The fruits are eaten by Nharo, !Koo San, |Gwi, ||Gana San, and the !Kung San people of Namibia",5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,26,FOOD - INFRUCTESCENCES,46148,"Fruits, green vegetables, vegetables dishes: Are sometimes used by the Bantu as a vegetable dish when mixed with milk ",1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,26,FOOD - INFRUCTESCENCES,46148,"Fruits, green vegetables, vegetables dishes: Are sometimes used by the Bantu as a vegetable dish when mixed with milk ",5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,26,FOOD - INFRUCTESCENCES,46150,"Fruits, soaked, non-alcoholic beverages: The fruits are soaked in water with honey or sugar to make a sweet non-alcoholic drink",5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,26,FOOD - INFRUCTESCENCES,46156,"Fruits, raw, other food types: The Koranna crush the fruits by hand in fresh milk to make a tasty dish",1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,26,FOOD - INFRUCTESCENCES,46158,"Fruits, dessert fruits: The fruit is edible but has an unpleasant taste ",5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,26,FOOD - INFRUCTESCENCES,46159,"Fruits: Boscia albitrunca fruits, mushrooms and spinach were observed to be the most widely eaten wildfood in the Okakarara area (Namibia) ",5086,A,Journal article,"Kakujaha-Matundu, O.",1996,Subsistence farmers' perception of environmental problems and monetary estimates of agricultural and non-agricultural resources in the Okakarara area, ,Desert Research Foundation of Namibia Occasional Paper, ,5:1-21, , ,ISBN 9991643206
19,26,FOOD - INFRUCTESCENCES,46161,"Fruits, non- alcoholic beverages: A sweet drink can be made by mixing them with water or milk",2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,26,FOOD - INFRUCTESCENCES,46162,Fruit pulp: The fruit pulp contains vitamin C and is eaten raw ,5089,B,Book,"Maguire, B.",1978,The food plants of the !Khu Bushmen of north eastern South West Africa, , ,Johannesberg: University of the Witwatersrand, ,Unpublished MSc. thesis, , 
19,26,FOOD - INFRUCTESCENCES,46163,Fruits: The fruit is consumed by Tswana-speaking Tlokwa of south-east Botswana,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,26,FOOD - INFRUCTESCENCES,46164,Fruits: Eaten by Hereros,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,26,FOOD - INFRUCTESCENCES,46225,Fruits: Fruits are eaten throughout  the former Damaraland (Namibia) from August to October,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,26,FOOD - INFRUCTESCENCES,46225,Fruits: Fruits are eaten throughout  the former Damaraland (Namibia) from August to October,5103,A,Journal article,"Steyn, H.P. and du Pisani, E.",1984/1985,"Grass-seeds, game and goats: An overview of Dama subsistence", ,SWA Scientific Society Journal, ,39: 37-52, , , 
19,26,FOOD - INFRUCTESCENCES,48035,Fruits: The fruit is edible and a good source of vitamins,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,28,FOOD - 'ROOTS',46122,"Bark: In Sesfontein (Namibia), the dried root-bark is pounded and boiled with water and used as a coffee substitute",5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,28,FOOD - 'ROOTS',46123,Beer: A beer is made with pounded fresh root. Water and sugar are added and the brew is left to ferment overnight. The resulting liquid is pungent and intoxicating,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,28,FOOD - 'ROOTS',46125,"Bread: The powdery meal obtained from the roots will keep for a long time, it can be made into a coarse bread, after being mixed into a paste with water, by baking in the sun ",1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,28,FOOD - 'ROOTS',46127,"Coffee substitute: People of all races dry, roast, and then grind the roots to make a passable substitute for coffee or chicory ",1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,28,FOOD - 'ROOTS',46127,"Coffee substitute: People of all races dry, roast, and then grind the roots to make a passable substitute for coffee or chicory ",1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,28,FOOD - 'ROOTS',46127,"Coffee substitute: People of all races dry, roast, and then grind the roots to make a passable substitute for coffee or chicory ",2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,28,FOOD - 'ROOTS',46127,"Coffee substitute: People of all races dry, roast, and then grind the roots to make a passable substitute for coffee or chicory ",5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,28,FOOD - 'ROOTS',46127,"Coffee substitute: People of all races dry, roast, and then grind the roots to make a passable substitute for coffee or chicory ",5084,A,Journal article,"Du Pisani, E.",1983,"Past and present plant utilization in Namaland and the lower Kuiseb River Valley, South West Africa (Namibia). A preliminary report", ,Khoisis Occasional Papers, ,4:1-19, , , 
19,28,FOOD - 'ROOTS',46127,"Coffee substitute: People of all races dry, roast, and then grind the roots to make a passable substitute for coffee or chicory ",5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412