TaxKey,VernKey,VernName,VernLang,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
19,19057,caper bush,English,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19058,shepherd's tree,English,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19068,omungerere [plant],Herero,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,19068,omungerere [plant],Herero,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19069,ozongwindi [fruit],Herero,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19073,honeb,Koranna hottentot,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19084,t'namee,Nama,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,19084,t'namee,Nama,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19087,umtobi,Ndebele,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19089,omunkuzi,Ngandjera,5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,19102,mopipi,Sotho,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,19102,mopipi,Sotho,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19103,motlope,Sotho,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19104,motopi,Tawana,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19107,"motlope,",Tlhaping,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19108,motlopi,Tswana,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,19108,motlopi,Tswana,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19110,muthovhi,Venda,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,19111,ungqomogqomo,Xhosa,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,19961,matoppi tree,English (South Africa),410,A,Journal article,"Erasmus, F.F.",1965,"They ""exploited"" the drought",,Farming South Afr.,,49(12): 56-58,,En,
19,19961,matoppi tree,English (South Africa),5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,19965,mudowe,Gwanda,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19966,mupama,Gwanda,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19967,mutobi,Gwanda,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19968,tshibuyana,Gwanda,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19983,|hunib,Nama (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,19984,|hunis,Nama (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,19985,umbombwe,Ndebele,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,19985,umbombwe,Ndebele,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19986,umhlope,Ndebele,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,19986,umhlope,Ndebele,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19987,molopi,Ngwaketse,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19988,motlopi,Ngwaketse,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,19991,munkundi,Nkumbi (Angola),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,19992,omukonde,Nkumbi (Angola),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,19998,makgolela,SeTswana (Botswana),5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
19,19999,mareko,SeTswana (Botswana),5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
19,20000,motlopi,SeTswana (Botswana),5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
19,20001,ntopi,SeTswana (Botswana),5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
19,20004,mudobe,Shona,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,20004,mudobe,Shona,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,20005,mupama,Shona,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,20005,mupama,Shona,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,20006,mutobi,Shona,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,20016,mahlopi,Tswana,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,20017,mohlopi,Tswana,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,20018,motlhapi,Tswana,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,20019,motlope,Tswana,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,20020,motopi,Tswana,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,20021,isikhwelampisi,Zulu,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,20022,isiname,Zulu,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,20023,isinami,Zulu,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,20024,umfithi,Zulu,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,20025,umvithi,Zulu,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,21601,witgat,Afrikaans (Namibia),2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,21601,witgat,Afrikaans (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
19,21601,witgat,Afrikaans (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21601,witgat,Afrikaans (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
19,21602,witstam,Afrikaans (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21603,witstamboom,Afrikaans (Namibia),2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,21604,gat,Afrikaans (South Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,21605,witgat,Afrikaans (South Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,21605,witgat,Afrikaans (South Africa),5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,21606,witgatboom,Afrikaans (South Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,21607,witgat,Afrikaans (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,21607,witgat,Afrikaans (Southern Africa),5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,21607,witgat,Afrikaans (Southern Africa),5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
19,21608,witstam,Afrikaans (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,21608,witstam,Afrikaans (Southern Africa),1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,21608,witstam,Afrikaans (Southern Africa),5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
19,21609,witstamboom,Afrikaans (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,21609,witstamboom,Afrikaans (Southern Africa),1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,21610,witteboom,Afrikaans (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,21610,witteboom,Afrikaans (Southern Africa),1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,21611,|hunihaib,Damara/Nama (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
19,21612,|hunis,Damara/Nama (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
19,21613,caper bush,English (Namibia),2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,21614,shepherd's tree,English (Namibia),2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,21614,shepherd's tree,English (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
19,21614,shepherd's tree,English (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
19,21615,shepherd's tree,English (South Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,21616,caper bush,English (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,21617,shepherd's tree,English (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,21617,shepherd's tree,English (Southern Africa),5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
19,21618,omunkuzi,Eunda (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21619,ghukudhi,Gciriku (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21620,munkudhi,Gciriku (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21621,unkundi,Gciriku (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21622,Weisstamm,German (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21622,Weisstamm,German (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
19,21623,Weisstammbaum,German (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
19,21624,witgat,German (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21625,!unib,Heikum Bushmen (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21626,|eibes,Heikum Bushmen (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21627,omundjerere,Herero (Namibia) [root],5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21628,epembati,Herero (Namibia),5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,21629,omahao,Herero (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21630,omurembwe,Herero (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
19,21631,ozondguindi,Herero (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
19,21632,ozongwindi,Herero (Namibia) [fruit],5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
19,21632,ozongwindi,Herero (Namibia) [fruit],5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21633,omungwindi,Herero (Namibia) [tree],5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21634,omutendereti,Herero (Namibia) [tree],5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21635,ozongoindi,Herero (Southern Africa) [fruit],1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,21636,omungwindi,Himba (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
19,21636,omungwindi,Himba (Namibia),5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,21637,omutendereti,Himba (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 